aikatyyppi,kuukausi_nro,vuosikuukausi,vuosi,kunta_nro,kunta_nimi,ikaryhma,sukupuoli,etuus,korvausperuste,saaja_lkm,korvattu_paiva_lkm,maksettu_eur
Vuosi,12,201412,2014,740,Savonlinna,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,42,4242,192064.66
Vuosi,12,201412,2014,739,Savitaipale,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,4,342,13471.83
Vuosi,12,201412,2014,734,Salo,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,32,2556,112166.45
Vuosi,12,201412,2014,732,Salla,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,7,204,8847.8
Vuosi,12,201412,2014,729,Saarijärvi,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,8,942,40256.75
Vuosi,12,201412,2014,710,Raasepori,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,30,4920,210833.13
Vuosi,12,201412,2014,707,Rääkkylä,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,5,362,14209.94
Vuosi,12,201412,2014,702,Ruovesi,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,10,2266,99764.61
Vuosi,12,201412,2014,698,Rovaniemi,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,37,1502,66108.43
Vuosi,12,201412,2014,694,Riihimäki,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,29,2281,101177.51
Vuosi,12,201412,2014,691,Reisjärvi,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,4,900,35748.12
Vuosi,12,201412,2014,684,Rauma,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,36,4518,191058.53
Vuosi,12,201412,2014,683,Ranua,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,4,269,11375.44
Vuosi,12,201412,2014,681,Rantasalmi,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,4,196,7850.74
Vuosi,12,201412,2014,680,Raisio,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,16,2372,106495.51
Vuosi,12,201412,2014,678,Raahe,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,21,3087,131647.04
Vuosi,12,201412,2014,638,Porvoo,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,37,5485,236400.05
Vuosi,12,201412,2014,615,Pudasjärvi,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,11,1190,45507.73
Vuosi,12,201412,2014,609,Pori,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,24,1881,85091.06
Vuosi,12,201412,2014,608,Pomarkku,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,4,702,30309.95
Vuosi,12,201412,2014,607,Polvijärvi,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,4,287,12520.95
Vuosi,12,201412,2014,604,Pirkkala,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,15,1041,44585.34
Vuosi,12,201412,2014,598,Pietarsaari,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,13,1533,67928.32
Vuosi,12,201412,2014,595,Pielavesi,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,9,1745,77871.3
Vuosi,12,201412,2014,593,Pieksämäki,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,13,1087,47226.93
Vuosi,12,201412,2014,583,Pelkosenniemi,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,7,421,18035.38
Vuosi,12,201412,2014,581,Parkano,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,12,1839,76389.57
Vuosi,12,201412,2014,580,Parikkala,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,7,517,23324.66
Vuosi,12,201412,2014,577,Paimio,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,4,588,26543.6
Vuosi,12,201412,2014,576,Padasjoki,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,4,931,38327.06
Vuosi,12,201412,2014,564,Oulu,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,87,6856,310723.6
Vuosi,12,201412,2014,563,Oulainen,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,6,508,22093.54
Vuosi,12,201412,2014,562,Orivesi,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,7,454,19242.22
Vuosi,12,201412,2014,543,Nurmijärvi,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,11,866,35112.26
Vuosi,12,201412,2014,541,Nurmes,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,6,349,15065.02
Vuosi,12,201412,2014,536,Nokia,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,56,5581,235181.9
Vuosi,12,201412,2014,535,Nivala,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,6,683,31601.68
Vuosi,12,201412,2014,532,Nastola,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,12,994,40917.56
Vuosi,12,201412,2014,529,Naantali,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,6,348,17353.88
Vuosi,12,201412,2014,508,Mänttä-Vilppula,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,16,1737,76097.82
Vuosi,12,201412,2014,505,Mäntsälä,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,11,1005,48581.45
Vuosi,12,201412,2014,500,Muurame,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,10,1164,50794.43
Vuosi,12,201412,2014,499,Mustasaari,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,4,360,15526.16
Vuosi,12,201412,2014,495,Multia,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,4,1045,42792.5
Vuosi,12,201412,2014,491,Mikkeli,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,37,3054,133500.75
Vuosi,12,201412,2014,484,Merikarvia,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,4,482,19570.78
Vuosi,12,201412,2014,481,Masku,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,4,407,18866.59
Vuosi,12,201412,2014,445,Parainen,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,4,528,24305.57
Vuosi,12,201412,2014,444,Lohja,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,14,1392,64561.81
Vuosi,12,201412,2014,441,Luumäki,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,6,643,28466.27
Vuosi,12,201412,2014,436,Lumijoki,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,4,392,16437.4
Vuosi,12,201412,2014,434,Loviisa,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,6,287,14014.03
Vuosi,12,201412,2014,433,Loppi,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,8,1306,53616.98
Vuosi,12,201412,2014,430,Loimaa,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,15,1300,56011.31
Vuosi,12,201412,2014,426,Liperi,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,15,2051,79528.66
Vuosi,12,201412,2014,423,Lieto,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,11,1185,46167.16
Vuosi,12,201412,2014,422,Lieksa,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,23,2611,112270.83
Vuosi,12,201412,2014,420,Leppävirta,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,5,369,15706.25
Vuosi,12,201412,2014,418,Lempäälä,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,28,4614,191379.19
Vuosi,12,201412,2014,410,Laukaa,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,12,1054,47136.38
Vuosi,12,201412,2014,408,Lapua,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,12,1228,52286.02
Vuosi,12,201412,2014,405,Lappeenranta,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,59,4732,215711.07
Vuosi,12,201412,2014,402,Lapinlahti,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,7,545,22497.61
Vuosi,12,201412,2014,400,Laitila,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,5,262,12134.55
Vuosi,12,201412,2014,398,Lahti,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,61,4008,185249.75
Vuosi,12,201412,2014,322,Kemiönsaari,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,5,307,15079.44
Vuosi,12,201412,2014,320,Kemijärvi,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,6,709,31791.04
Vuosi,12,201412,2014,317,Kärsämäki,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,8,957,40704.74
Vuosi,12,201412,2014,309,Outokumpu,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,20,3965,161935.74
Vuosi,12,201412,2014,305,Kuusamo,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,22,1399,62622.92
Vuosi,12,201412,2014,301,Kurikka,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,13,2089,88450.31
Vuosi,12,201412,2014,297,Kuopio,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,25,2133,98146.75
Vuosi,12,201412,2014,287,Kristiinankaupunki,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,4,676,31023.79
Vuosi,12,201412,2014,286,Kouvola,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,45,3763,169560.36
Vuosi,12,201412,2014,285,Kotka,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,55,4934,215180.44
Vuosi,12,201412,2014,276,Kontiolahti,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,9,838,33259.29
Vuosi,12,201412,2014,275,Konnevesi,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,5,724,32595.26
Vuosi,12,201412,2014,272,Kokkola,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,32,5080,222044.49
Vuosi,12,201412,2014,263,Kiuruvesi,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,4,204,9410.76
Vuosi,12,201412,2014,261,Kittilä,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,5,413,17514.72
Vuosi,12,201412,2014,260,Kitee,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,25,3274,129602.31
Vuosi,12,201412,2014,257,Kirkkonummi,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,25,3007,134928.37
Vuosi,12,201412,2014,249,Keuruu,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,24,3482,148372.79
Vuosi,12,201412,2014,245,Kerava,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,28,3420,149863.34
Vuosi,12,201412,2014,241,Keminmaa,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,10,853,38553.6
Vuosi,12,201412,2014,240,Kemi,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,25,1746,78045.27
Vuosi,12,201412,2014,235,Kauniainen,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,5,505,24456.12
Vuosi,12,201412,2014,233,Kauhava,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,11,1441,63379.56
Vuosi,12,201412,2014,232,Kauhajoki,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,10,980,38603.2
Vuosi,12,201412,2014,230,Karvia,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,6,1017,40169.12
Vuosi,12,201412,2014,226,Karstula,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,5,513,22326.76
Vuosi,12,201412,2014,224,Karkkila,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,7,924,38258.58
Vuosi,12,201412,2014,217,Kannus,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,5,907,38356.34
Vuosi,12,201412,2014,214,Kankaanpää,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,23,3602,149586.36
Vuosi,12,201412,2014,213,Kangasniemi,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,4,500,21927.54
Vuosi,12,201412,2014,211,Kangasala,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,23,1899,83761.92
Vuosi,12,201412,2014,208,Kalajoki,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,11,1791,74601.5
Vuosi,12,201412,2014,205,Kajaani,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,14,1475,65080.79
Vuosi,12,201412,2014,202,Kaarina,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,24,3646,157822.31
Vuosi,12,201412,2014,199,Tuntematon,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,4,424,18343.05
Vuosi,12,201412,2014,186,Järvenpää,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,19,1539,69647.53
Vuosi,12,201412,2014,182,Jämsä,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,13,1433,63448.29
Vuosi,12,201412,2014,179,Jyväskylä,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,52,4026,188378.25
Vuosi,12,201412,2014,178,Juva,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,6,649,23037.37
Vuosi,12,201412,2014,176,Juuka,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,14,2169,92797.59
Vuosi,12,201412,2014,174,Juankoski,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,5,439,17237.53
Vuosi,12,201412,2014,172,Joutsa,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,9,874,37818.53
Vuosi,12,201412,2014,171,Joroinen,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,7,1151,42015.68
Vuosi,12,201412,2014,167,Joensuu,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,67,8875,382655.64
Vuosi,12,201412,2014,165,Janakkala,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,11,2319,94157.82
Vuosi,12,201412,2014,153,Imatra,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,23,2800,120637.98
Vuosi,12,201412,2014,148,Inari,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,7,477,19874.14
Vuosi,12,201412,2014,146,Ilomantsi,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,4,88,4041.72
Vuosi,12,201412,2014,143,Ikaalinen,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,4,707,30494
Vuosi,12,201412,2014,142,Iitti,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,6,638,27549.46
Vuosi,12,201412,2014,140,Iisalmi,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,12,877,38973.63
Vuosi,12,201412,2014,139,Ii,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,7,408,18794.74
Vuosi,12,201412,2014,111,Heinola,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,18,1392,66648.77
Vuosi,12,201412,2014,109,Hämeenlinna,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,42,4697,207454.17
Vuosi,12,201412,2014,108,Hämeenkyrö,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,14,2122,89623.09
Vuosi,12,201412,2014,106,Hyvinkää,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,52,7176,312959.24
Vuosi,12,201412,2014,102,Huittinen,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,9,1411,59628.88
Vuosi,12,201412,2014,098,Hollola,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,6,1135,47557.42
Vuosi,12,201412,2014,092,Vantaa,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,138,10717,481679.1
Vuosi,12,201412,2014,091,Helsinki,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,242,23810,1075507.76
Vuosi,12,201412,2014,090,Heinävesi,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,9,959,40597.86
Vuosi,12,201412,2014,086,Hausjärvi,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,16,1551,68347.98
Vuosi,12,201412,2014,079,Harjavalta,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,7,583,25510.72
Vuosi,12,201412,2014,078,Hanko,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,7,751,32739.08
Vuosi,12,201412,2014,077,Hankasalmi,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,14,1687,70885.71
Vuosi,12,201412,2014,075,Hamina,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,32,3994,177737.03
Vuosi,12,201412,2014,069,Haapajärvi,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,5,877,37657.08
Vuosi,12,201412,2014,061,Forssa,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,30,3787,169343.12
Vuosi,12,201412,2014,050,Eura,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,5,463,20950.11
Vuosi,12,201412,2014,049,Espoo,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,70,6224,284785.26
Vuosi,12,201412,2014,047,Enontekiö,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,4,336,13997.38
Vuosi,12,201412,2014,020,Akaa,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,26,3996,175159.48
Vuosi,12,201412,2014,016,Asikkala,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,9,1572,63178.69
Vuosi,12,201412,2014,010,Alavus,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,7,901,36726.76
Vuosi,12,201412,2014,005,Alajärvi,55-59,Mies,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,6,586,25652.45
Vuosi,12,201412,2014,992,Äänekoski,50-54,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,14,1343,61013.87
Vuosi,12,201412,2014,980,Ylöjärvi,50-54,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,24,2288,103323.14
Vuosi,12,201412,2014,977,Ylivieska,50-54,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,6,911,30213.29
Vuosi,12,201412,2014,936,Virrat,50-54,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,19,1766,80839.68
Vuosi,12,201412,2014,935,Virolahti,50-54,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,8,1192,49979.42
Vuosi,12,201412,2014,931,Viitasaari,50-54,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,11,1522,69658.58
Vuosi,12,201412,2014,927,Vihti,50-54,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,18,1841,78835.37
Vuosi,12,201412,2014,922,Vesilahti,50-54,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,7,1347,60603.9
Vuosi,12,201412,2014,915,Varkaus,50-54,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,28,4317,183745.07
Vuosi,12,201412,2014,911,Valtimo,50-54,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,6,1217,48362.38
Vuosi,12,201412,2014,908,Valkeakoski,50-54,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,14,1358,55401.59
Vuosi,12,201412,2014,905,Vaasa,50-54,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,44,4779,227217.06
Vuosi,12,201412,2014,895,Uusikaupunki,50-54,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,8,821,32893.53
Vuosi,12,201412,2014,892,Uurainen,50-54,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,5,285,12760.42
Vuosi,12,201412,2014,887,Urjala,50-54,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,6,886,40673.38
Vuosi,12,201412,2014,886,Ulvila,50-54,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,5,849,37863.06
Vuosi,12,201412,2014,858,Tuusula,50-54,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,20,1687,76805.94
Vuosi,12,201412,2014,853,Turku,50-54,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,130,9663,443543.87
Vuosi,12,201412,2014,851,Tornio,50-54,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,19,1293,57505.88
Vuosi,12,201412,2014,848,Tohmajärvi,50-54,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,6,661,27571.76
Vuosi,12,201412,2014,846,Teuva,50-54,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,5,499,23119.18
Vuosi,12,201412,2014,837,Tampere,50-54,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,259,19446,872719.5
Vuosi,12,201412,2014,834,Tammela,50-54,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,5,715,31639.78
Vuosi,12,201412,2014,791,Siikalatva,50-54,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,4,829,35541.4
Vuosi,12,201412,2014,790,Sastamala,50-54,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,26,2937,125852.26
Vuosi,12,201412,2014,781,Sysmä,50-54,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,10,1270,52623.63
Vuosi,12,201412,2014,778,Suonenjoki,50-54,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,4,739,35155.96
Vuosi,12,201412,2014,777,Suomussalmi,50-54,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,10,1390,63109.45
Vuosi,12,201412,2014,765,Sotkamo,50-54,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,15,955,44599.99
Vuosi,12,201412,2014,761,Somero,50-54,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,6,572,23544.82
Vuosi,12,201412,2014,758,Sodankylä,50-54,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,9,714,32567.46
Vuosi,12,201412,2014,753,Sipoo,50-54,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,13,1633,71769.03
Vuosi,12,201412,2014,749,Siilinjärvi,50-54,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,12,706,32202.61
Vuosi,12,201412,2014,748,Siikajoki,50-54,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,7,765,34559.43
Vuosi,12,201412,2014,743,Seinäjoki,50-54,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,31,2166,96435.56
Vuosi,12,201412,2014,740,Savonlinna,50-54,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,40,4146,189425.3
Vuosi,12,201412,2014,734,Salo,50-54,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,63,6136,276863.98
Vuosi,12,201412,2014,729,Saarijärvi,50-54,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,7,627,26029.9
Vuosi,12,201412,2014,710,Raasepori,50-54,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,24,3649,160183.71
Vuosi,12,201412,2014,707,Rääkkylä,50-54,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,5,736,30284.16
Vuosi,12,201412,2014,702,Ruovesi,50-54,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,5,711,31162.64
Vuosi,12,201412,2014,700,Ruokolahti,50-54,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,4,288,13935.81
Vuosi,12,201412,2014,698,Rovaniemi,50-54,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,54,4076,187875.49
Vuosi,12,201412,2014,694,Riihimäki,50-54,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,31,2181,95244.96
Vuosi,12,201412,2014,684,Rauma,50-54,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,31,2807,127990.33
Vuosi,12,201412,2014,683,Ranua,50-54,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,4,788,34839.15
Vuosi,12,201412,2014,680,Raisio,50-54,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,20,2708,121623.9
Vuosi,12,201412,2014,678,Raahe,50-54,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,28,3640,166883.7
Vuosi,12,201412,2014,638,Porvoo,50-54,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,54,5532,238345.65
Vuosi,12,201412,2014,636,Pöytyä,50-54,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,4,361,15876.02
Vuosi,12,201412,2014,635,Pälkäne,50-54,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,5,553,23574.12
Vuosi,12,201412,2014,625,Pyhäjoki,50-54,Nainen,Työmarkkinatuki,Työllistymistä edistävien palvelujen ajalta,5,618,27029.13
