aikatyyppi,kuukausi_nro,vuosikuukausi,vuosi,kunta_nro,kunta_nimi,ikaryhma,sukupuoli,etuus,korvausperuste,korvauslaji,saaja_lkm
Kuukausi,12,200512,2005,405,Lappeenranta,45-49,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,19
Kuukausi,12,200512,2005,402,Lapinlahti,45-49,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,6
Kuukausi,12,200512,2005,398,Lahti,45-49,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,40
Kuukausi,12,200512,2005,320,Kemijärvi,45-49,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,11
Kuukausi,12,200512,2005,309,Outokumpu,45-49,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,5
Kuukausi,12,200512,2005,305,Kuusamo,45-49,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,10
Kuukausi,12,200512,2005,301,Kurikka,45-49,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,5
Kuukausi,12,200512,2005,297,Kuopio,45-49,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,37
Kuukausi,12,200512,2005,286,Kouvola,45-49,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,9
Kuukausi,12,200512,2005,285,Kotka,45-49,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,19
Kuukausi,12,200512,2005,272,Kokkola,45-49,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,11
Kuukausi,12,200512,2005,263,Kiuruvesi,45-49,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,8
Kuukausi,12,200512,2005,260,Kitee,45-49,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,5
Kuukausi,12,200512,2005,249,Keuruu,45-49,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,4
Kuukausi,12,200512,2005,245,Kerava,45-49,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,5
Kuukausi,12,200512,2005,240,Kemi,45-49,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,9
Kuukausi,12,200512,2005,233,Kauhava,45-49,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,4
Kuukausi,12,200512,2005,232,Kauhajoki,45-49,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,10
Kuukausi,12,200512,2005,224,Karkkila,45-49,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,5
Kuukausi,12,200512,2005,214,Kankaanpää,45-49,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,9
Kuukausi,12,200512,2005,213,Kangasniemi,45-49,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,5
Kuukausi,12,200512,2005,208,Kalajoki,45-49,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,7
Kuukausi,12,200512,2005,205,Kajaani,45-49,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,26
Kuukausi,12,200512,2005,202,Kaarina,45-49,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,9
Kuukausi,12,200512,2005,182,Jämsä,45-49,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,4
Kuukausi,12,200512,2005,179,Jyväskylä,45-49,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,47
Kuukausi,12,200512,2005,172,Joutsa,45-49,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,5
Kuukausi,12,200512,2005,167,Joensuu,45-49,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,29
Kuukausi,12,200512,2005,164,Jalasjärvi,45-49,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,4
Kuukausi,12,200512,2005,153,Imatra,45-49,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,14
Kuukausi,12,200512,2005,148,Inari,45-49,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,4
Kuukausi,12,200512,2005,146,Ilomantsi,45-49,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,7
Kuukausi,12,200512,2005,140,Iisalmi,45-49,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,18
Kuukausi,12,200512,2005,111,Heinola,45-49,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,8
Kuukausi,12,200512,2005,109,Hämeenlinna,45-49,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,17
Kuukausi,12,200512,2005,106,Hyvinkää,45-49,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,11
Kuukausi,12,200512,2005,098,Hollola,45-49,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,5
Kuukausi,12,200512,2005,092,Vantaa,45-49,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,27
Kuukausi,12,200512,2005,091,Helsinki,45-49,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,92
Kuukausi,12,200512,2005,086,Hausjärvi,45-49,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,4
Kuukausi,12,200512,2005,079,Harjavalta,45-49,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,4
Kuukausi,12,200512,2005,075,Hamina,45-49,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,6
Kuukausi,12,200512,2005,061,Forssa,45-49,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,7
Kuukausi,12,200512,2005,049,Espoo,45-49,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,15
Kuukausi,12,200512,2005,010,Alavus,45-49,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,4
Kuukausi,12,200512,2005,005,Alajärvi,45-49,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,6
Kuukausi,12,200512,2005,936,Virrat,45-49,Mies,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,4
Kuukausi,12,200512,2005,915,Varkaus,45-49,Mies,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,6
Kuukausi,12,200512,2005,905,Vaasa,45-49,Mies,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,13
Kuukausi,12,200512,2005,854,Pello,45-49,Mies,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,4
Kuukausi,12,200512,2005,853,Turku,45-49,Mies,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,52
Kuukausi,12,200512,2005,851,Tornio,45-49,Mies,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,4
Kuukausi,12,200512,2005,848,Tohmajärvi,45-49,Mies,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,4
Kuukausi,12,200512,2005,837,Tampere,45-49,Mies,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,22
Kuukausi,12,200512,2005,832,Taivalkoski,45-49,Mies,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,5
Kuukausi,12,200512,2005,777,Suomussalmi,45-49,Mies,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,5
Kuukausi,12,200512,2005,762,Sonkajärvi,45-49,Mies,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,6
Kuukausi,12,200512,2005,743,Seinäjoki,45-49,Mies,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,12
Kuukausi,12,200512,2005,740,Savonlinna,45-49,Mies,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,16
Kuukausi,12,200512,2005,732,Salla,45-49,Mies,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,4
Kuukausi,12,200512,2005,729,Saarijärvi,45-49,Mies,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,5
Kuukausi,12,200512,2005,698,Rovaniemi,45-49,Mies,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,17
Kuukausi,12,200512,2005,680,Raisio,45-49,Mies,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,6
Kuukausi,12,200512,2005,609,Pori,45-49,Mies,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,27
Kuukausi,12,200512,2005,598,Pietarsaari,45-49,Mies,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,6
Kuukausi,12,200512,2005,564,Oulu,45-49,Mies,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,27
Kuukausi,12,200512,2005,560,Orimattila,45-49,Mies,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,4
Kuukausi,12,200512,2005,541,Nurmes,45-49,Mies,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,5
Kuukausi,12,200512,2005,491,Mikkeli,45-49,Mies,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,12
Kuukausi,12,200512,2005,444,Lohja,45-49,Mies,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,4
Kuukausi,12,200512,2005,423,Lieto,45-49,Mies,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,4
Kuukausi,12,200512,2005,422,Lieksa,45-49,Mies,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,15
Kuukausi,12,200512,2005,405,Lappeenranta,45-49,Mies,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,12
Kuukausi,12,200512,2005,398,Lahti,45-49,Mies,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,21
Kuukausi,12,200512,2005,309,Outokumpu,45-49,Mies,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,4
Kuukausi,12,200512,2005,297,Kuopio,45-49,Mies,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,34
Kuukausi,12,200512,2005,286,Kouvola,45-49,Mies,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,4
Kuukausi,12,200512,2005,285,Kotka,45-49,Mies,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,14
Kuukausi,12,200512,2005,276,Kontiolahti,45-49,Mies,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,6
Kuukausi,12,200512,2005,272,Kokkola,45-49,Mies,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,4
Kuukausi,12,200512,2005,263,Kiuruvesi,45-49,Mies,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,4
Kuukausi,12,200512,2005,240,Kemi,45-49,Mies,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,11
Kuukausi,12,200512,2005,214,Kankaanpää,45-49,Mies,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,4
Kuukausi,12,200512,2005,211,Kangasala,45-49,Mies,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,4
Kuukausi,12,200512,2005,205,Kajaani,45-49,Mies,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,23
Kuukausi,12,200512,2005,182,Jämsä,45-49,Mies,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,6
Kuukausi,12,200512,2005,179,Jyväskylä,45-49,Mies,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,23
Kuukausi,12,200512,2005,167,Joensuu,45-49,Mies,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,20
Kuukausi,12,200512,2005,153,Imatra,45-49,Mies,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,8
Kuukausi,12,200512,2005,146,Ilomantsi,45-49,Mies,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,6
Kuukausi,12,200512,2005,140,Iisalmi,45-49,Mies,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,7
Kuukausi,12,200512,2005,109,Hämeenlinna,45-49,Mies,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,10
Kuukausi,12,200512,2005,092,Vantaa,45-49,Mies,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,27
Kuukausi,12,200512,2005,091,Helsinki,45-49,Mies,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,77
Kuukausi,12,200512,2005,049,Espoo,45-49,Mies,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,19
Kuukausi,12,200512,2005,005,Alajärvi,45-49,Mies,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,4
Kuukausi,12,200512,2005,992,Äänekoski,40-44,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,6
Kuukausi,12,200512,2005,980,Ylöjärvi,40-44,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,4
Kuukausi,12,200512,2005,936,Virrat,40-44,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,4
Kuukausi,12,200512,2005,915,Varkaus,40-44,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,7
Kuukausi,12,200512,2005,908,Valkeakoski,40-44,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,8
Kuukausi,12,200512,2005,905,Vaasa,40-44,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,14
Kuukausi,12,200512,2005,895,Uusikaupunki,40-44,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,4
Kuukausi,12,200512,2005,886,Ulvila,40-44,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,6
Kuukausi,12,200512,2005,853,Turku,40-44,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,58
Kuukausi,12,200512,2005,851,Tornio,40-44,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,12
Kuukausi,12,200512,2005,848,Tohmajärvi,40-44,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,5
Kuukausi,12,200512,2005,837,Tampere,40-44,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,40
Kuukausi,12,200512,2005,832,Taivalkoski,40-44,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,5
Kuukausi,12,200512,2005,777,Suomussalmi,40-44,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,8
Kuukausi,12,200512,2005,768,Sulkava,40-44,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,4
Kuukausi,12,200512,2005,762,Sonkajärvi,40-44,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,4
Kuukausi,12,200512,2005,749,Siilinjärvi,40-44,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,8
Kuukausi,12,200512,2005,743,Seinäjoki,40-44,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,16
Kuukausi,12,200512,2005,740,Savonlinna,40-44,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,12
Kuukausi,12,200512,2005,734,Salo,40-44,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,7
Kuukausi,12,200512,2005,729,Saarijärvi,40-44,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,6
Kuukausi,12,200512,2005,698,Rovaniemi,40-44,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,27
Kuukausi,12,200512,2005,694,Riihimäki,40-44,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,9
Kuukausi,12,200512,2005,689,Rautjärvi,40-44,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,4
Kuukausi,12,200512,2005,684,Rauma,40-44,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,26
Kuukausi,12,200512,2005,680,Raisio,40-44,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,5
Kuukausi,12,200512,2005,678,Raahe,40-44,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,8
Kuukausi,12,200512,2005,638,Porvoo,40-44,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,4
Kuukausi,12,200512,2005,620,Puolanka,40-44,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,4
Kuukausi,12,200512,2005,615,Pudasjärvi,40-44,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,4
Kuukausi,12,200512,2005,609,Pori,40-44,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,51
Kuukausi,12,200512,2005,604,Pirkkala,40-44,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,4
Kuukausi,12,200512,2005,601,Pihtipudas,40-44,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,6
Kuukausi,12,200512,2005,598,Pietarsaari,40-44,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,6
Kuukausi,12,200512,2005,593,Pieksämäki,40-44,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,4
Kuukausi,12,200512,2005,578,Paltamo,40-44,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,4
Kuukausi,12,200512,2005,564,Oulu,40-44,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,41
Kuukausi,12,200512,2005,560,Orimattila,40-44,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,5
Kuukausi,12,200512,2005,541,Nurmes,40-44,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,11
Kuukausi,12,200512,2005,536,Nokia,40-44,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,6
Kuukausi,12,200512,2005,532,Nastola,40-44,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,6
Kuukausi,12,200512,2005,531,Nakkila,40-44,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,6
Kuukausi,12,200512,2005,529,Naantali,40-44,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,5
Kuukausi,12,200512,2005,505,Mäntsälä,40-44,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,4
Kuukausi,12,200512,2005,491,Mikkeli,40-44,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,14
Kuukausi,12,200512,2005,484,Merikarvia,40-44,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,4
Kuukausi,12,200512,2005,444,Lohja,40-44,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,5
Kuukausi,12,200512,2005,434,Loviisa,40-44,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,5
Kuukausi,12,200512,2005,430,Loimaa,40-44,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,4
Kuukausi,12,200512,2005,426,Liperi,40-44,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,7
Kuukausi,12,200512,2005,422,Lieksa,40-44,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,8
Kuukausi,12,200512,2005,420,Leppävirta,40-44,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,4
Kuukausi,12,200512,2005,410,Laukaa,40-44,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,4
Kuukausi,12,200512,2005,408,Lapua,40-44,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,4
Kuukausi,12,200512,2005,405,Lappeenranta,40-44,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,25
Kuukausi,12,200512,2005,398,Lahti,40-44,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,37
Kuukausi,12,200512,2005,320,Kemijärvi,40-44,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,6
Kuukausi,12,200512,2005,305,Kuusamo,40-44,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,4
Kuukausi,12,200512,2005,301,Kurikka,40-44,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,4
Kuukausi,12,200512,2005,297,Kuopio,40-44,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,43
Kuukausi,12,200512,2005,286,Kouvola,40-44,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,9
Kuukausi,12,200512,2005,285,Kotka,40-44,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,14
Kuukausi,12,200512,2005,272,Kokkola,40-44,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,13
Kuukausi,12,200512,2005,263,Kiuruvesi,40-44,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,6
Kuukausi,12,200512,2005,260,Kitee,40-44,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,5
Kuukausi,12,200512,2005,249,Keuruu,40-44,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,4
Kuukausi,12,200512,2005,240,Kemi,40-44,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,13
Kuukausi,12,200512,2005,232,Kauhajoki,40-44,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,6
Kuukausi,12,200512,2005,214,Kankaanpää,40-44,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,5
Kuukausi,12,200512,2005,213,Kangasniemi,40-44,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,8
Kuukausi,12,200512,2005,211,Kangasala,40-44,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,5
Kuukausi,12,200512,2005,208,Kalajoki,40-44,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,4
Kuukausi,12,200512,2005,205,Kajaani,40-44,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,22
Kuukausi,12,200512,2005,202,Kaarina,40-44,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,4
Kuukausi,12,200512,2005,199,Tuntematon,40-44,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,1
Kuukausi,12,200512,2005,179,Jyväskylä,40-44,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,44
Kuukausi,12,200512,2005,176,Juuka,40-44,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,4
Kuukausi,12,200512,2005,171,Joroinen,40-44,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,6
Kuukausi,12,200512,2005,167,Joensuu,40-44,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,23
Kuukausi,12,200512,2005,153,Imatra,40-44,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,13
Kuukausi,12,200512,2005,146,Ilomantsi,40-44,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,8
Kuukausi,12,200512,2005,140,Iisalmi,40-44,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,20
Kuukausi,12,200512,2005,111,Heinola,40-44,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,6
Kuukausi,12,200512,2005,109,Hämeenlinna,40-44,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,7
Kuukausi,12,200512,2005,092,Vantaa,40-44,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,26
Kuukausi,12,200512,2005,091,Helsinki,40-44,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,97
Kuukausi,12,200512,2005,075,Hamina,40-44,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,8
Kuukausi,12,200512,2005,069,Haapajärvi,40-44,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,4
Kuukausi,12,200512,2005,061,Forssa,40-44,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,9
Kuukausi,12,200512,2005,050,Eura,40-44,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,4
Kuukausi,12,200512,2005,049,Espoo,40-44,Nainen,Yhdistelmätuki,Työllistymistä edistävien palvelujen ajalta,Täysi tuki,15
