Maakunta,Kunta,Koulu,Lisätietoja,Syy
Uusimaa,Nurmijärvi,Syrjälän koulu,,lämmitysjärjestelmän uusiminen ja sisäilmaongelmat
Uusimaa,Nurmijärvi,Nurmijärven yhteiskoulu,,sisäilmaongelmat
Uusimaa,Nurmijärvi,Urheilupuiston koulu,,sisäilmaongelmat
Uusimaa,Sipoo,Talman koulu,,sisäilma
Uusimaa,Sipoo,Osa Sipoonlahden koulusta,,sisäilma
Uusimaa,Sipoo,Osa Söderkullan skolanista,,sisäilma
Uusimaa,Siuntio,Aleksis Kiven koulu,,sisäilma
Uusimaa,Siuntio,Päivärinteen koulu,,sisäilma
Uusimaa,Tuusula,Hyökkälän koulu,,sisäilma
Uusimaa,Tuusula,Kirkonkylän koulu,,sisäilma
Uusimaa,Tuusula,Ruotsinkylän koulu,,sisäilma
Uusimaa,Vantaa,Havukosken koulu,,Peruskorjaus
Uusimaa,Vantaa,Hämeenkylän koulu,päärakennus,Sisäilma
Uusimaa,Vantaa,Jokiniemen koulu,,Sisäilma
Uusimaa,Porvoo,Linnajoen koulu,,"vaiheittainen sisäilmakorjaus, syksy 2018-kevät 2019 6 luokkaa-> syksy 2018 120, kevät 2019 100"
Uusimaa,Porvoo,Kvarnbackens skola,,"sisäilmakorjaus kahdessa vaiheessa, syksy 2018-kevät 2019 noin 140 oppilasta"
Uusimaa,Porvoo,Tolkis skola,,"uusi koulu rakenteilla vanha purettu sisäilman takia, syksy 2018-kevät 2019 noin 60"
Uusimaa,Porvoo,Tolkkisten koulu,,"uusi koulu rakenteilla, vanhasta osa purettu osa korjataan toisen koulun käyttöön, syksy 2018 noin 80"
Uusimaa,Porvoo,Gammelbacka skola,,"sisäilma, isompi koulurakennus purettu yhdistyy toisen koulun kanssa vuoden kuluttua syksy 2018-kevät 2019 noin 70"
Uusimaa,Porvoo,Grännäs skola,,"alun perin tilan tarpeen takia, nyt uusi koulu rakenteilla ja vanha puretaan, syksy 2018 24"
Uusimaa,Porvoo,Näse skola,,"vanha koulu purettu sisäilmaongelmien takia, uusi koulu käyttöön tammikuussa 2020, syksy 2018-koko 2019 noin 152"
Uusimaa,Porvoo,Hinthaaran sivistyskeskus,,"osa koulusta purettu sisäilmaongelman takia, uudisosa päätöksenteossa syksyllä 2018, 2018-> 85"
Uusimaa,Porvoo,Sannäs skola,,paviljongit 32
Varsinais-Suomi,Kaarina,Hovirinnan koulu,278 oppilasta,sisäilmaongelmat
Varsinais-Suomi,Kaarina,S:t Karins svenska skola Kaarina,173 oppilasta,sisäilmaongelmat
Varsinais-Suomi,Kaarina,Valkeavuoren koulu,757 oppilasta,sisäilmaongelmat
Varsinais-Suomi,Marttila,,"Kunnassa on yksi koulu, joka on valmistunut vuonna 2002. Minkäänlaisia väistötiloja ei ole käytössä eikä näköpiirissä tulevaisuudessakaan.",
Varsinais-Suomi,Mynämäki,Huolin koulu,"Huolin koulun remontin on arvioitu kestävän koko lukuvuoden. Koulu on tarkoitus avata
käyttöön jälleen lv 2019-2020 alusta",sisäilmaongelmat
Varsinais-Suomi,Paimio,Vistan koulu,yhden vuosiluokan oppilaiden kotiluokat siirretään väistötiloihin,Vistan koulun yhteiskoulurakennuksen tammikuussa 2019 alkava peruskorjaus
Varsinais-Suomi,Paimio,,"Lisäksi kevätlukukaudella 2019 kotitalouden opetuksen tunnit järjestetään Vistan koulussa väistötiloissa kaikilla niillä oppilailla, jotka opiskelevat kotitaloutta. Eli 7.-luokan oppilaat (138) ovat väistötiloissa kolme tuntia viikossa, ja 8.-9.-luokkalaisista ne, jotka ovat valinnaisaineekseen valinneet kotitalouden, kaksi viikkotuntia. Muulta osin vuosiluokkien 7.-9. oppilaiden opetus tapahtuu täysin normaalisti.",Vistan koulun yhteiskoulurakennuksen tammikuussa 2019 alkava peruskorjaus
Varsinais-Suomi,Pöytyä,Elisenvaaran yhtenäiskoulu,,sisäilmaongelmat ja uusien koulutilojen suunnittelu ja rakentaminen
Varsinais-Suomi,Pöytyä,Riihikosken yhtenäiskoulu,,sisäilmaongelmat ja uusien koulutilojen suunnittelu ja rakentaminen
Varsinais-Suomi,Salo,Märynummen koulu,26 oppilasta,sisäilmaongelmat
Varsinais-Suomi,Salo,Kirkonkylän koulu,80 oppilasta,sisäilmaongelmat
Varsinais-Suomi,Salo,Hermannin koulu,509 oppilasta,sisäilmaongelmat
Varsinais-Suomi,Salo,,"Lisätietoja: 615 kokonaan väistötiloissaja 171 osittain, koska Kirkonkylän koulun käsityötilat sijaitsevat väistötiloissa",
Varsinais-Suomi,Sauvo,Sauvon koulukeskus,,Alakoulurakennuksen sisäilmaongelmat
Varsinais-Suomi,Turku,Puolalan alakoulu,,Rakennuksen elinkaareen liittyvä peruskorjaus
Varsinais-Suomi,Vehmaa,Kirkonkylän koulu,,tilanpuute
Varsinais-Suomi,Vehmaa,Vinkkilän yläaste,,"Vanha koulurakennus vedettiin matalaksi, oppilaat väistötiloissa kunnes uusi koulurakennus valmistuu"
