aikatyyppi,kuukausi_nro,vuosikuukausi,vuosi,etuus,ratkaisu_lkm,ratkaisu_laskenta_lkm,pvt
Vuosi,12,202112,2021,Lastenhoidon tuet,185471,158687,1727129
Vuosi,12,202112,2021,Elatustuki,44546,40129,722818
Vuosi,12,202112,2021,Sairaanhoitokorvaukset,11218681,6873555,92733985
Vuosi,12,202112,2021,Lääkkeiden lisäkorvaukset,18813,18813,313560
Vuosi,12,202112,2021,Hoito-oikeus,11184,11184,156659
Vuosi,12,202112,2021,Vammaisetuudet,119944,119944,3921413
Vuosi,12,202112,2021,"Työterveyshuolto,työnantajat",48738,48738,4286935
Vuosi,12,202112,2021,Takuueläke,23196,22085,966697
Vuosi,12,202112,2021,"Työterveyshuolto,yrittäjät",52845,52845,793462
Vuosi,12,202112,2021,Työttömyysturva,1170204,1034422,5627870
Vuosi,12,202112,2021,Eläkkeensaajan asumistuki,191601,166800,5072063
Vuosi,12,202112,2021,Elatusavun maksuvapautus,14349,14349,469618
Vuosi,12,202112,2021,Erityishoitoraha,8695,8693,191805
Vuosi,12,202112,2021,Eläketuki,161,161,1448
Vuosi,12,202112,2021,Lapsilisät,86496,79635,2257716
Vuosi,12,202112,2021,Äitiysavustus,47415,47415,326500
Kuukausi,11,202111,2021,Yleinen asumistuki,70992,59427,1110657
Kuukausi,11,202111,2021,Lääkkeiden korvausoikeudet,28163,28016,560239
Kuukausi,11,202111,2021,Vakuuttamisasiat,9235,9234,291779
Kuukausi,11,202111,2021,Sairauspäivärahat,69861,69633,1706568
Kuukausi,11,202111,2021,Sotilasavustus,2347,2210,22266
Kuukausi,11,202111,2021,Eläkkeet,9818,9818,598336
Kuukausi,11,202111,2021,Kuntoutus,18793,16984,669204
Kuukausi,11,202111,2021,Kuntoutusraha,8577,8099,182434
Kuukausi,11,202111,2021,Perustoimeentulotuki,129352,129352,1088288
Kuukausi,11,202111,2021,Opintolainavähennys ja -hyvitys,19262,482,41682
Kuukausi,11,202111,2021,Koulumatkatuki,6688,5161,58610
Kuukausi,11,202111,2021,Opintotukietuudet,22904,15689,198489
Kuukausi,11,202111,2021,Perhevapaakorvaus,2170,2170,10290
Kuukausi,11,202111,2021,Vanhempainpäivärahat,12732,12706,322657
Kuukausi,11,202111,2021,Vuosilomakustannuskorvaus,2928,2928,121813
Kuukausi,11,202111,2021,Lastenhoidon tuet,14064,12425,118304
Kuukausi,11,202111,2021,Elatustuki,3461,3188,59706
Kuukausi,11,202111,2021,Sairaanhoitokorvaukset,1087675,679390,8801301
Kuukausi,11,202111,2021,Lääkkeiden lisäkorvaukset,1749,1749,23455
Kuukausi,11,202111,2021,Hoito-oikeus,1005,1005,23662
Kuukausi,11,202111,2021,Vammaisetuudet,10656,10656,296877
Kuukausi,11,202111,2021,"Työterveyshuolto,työnantajat",4599,4599,667491
Kuukausi,11,202111,2021,Takuueläke,1878,1765,85656
Kuukausi,11,202111,2021,"Työterveyshuolto,yrittäjät",3881,3881,52126
Kuukausi,11,202111,2021,Työttömyysturva,92108,80424,476169
Kuukausi,11,202111,2021,Eläkkeensaajan asumistuki,15338,13219,396986
Kuukausi,11,202111,2021,Elatusavun maksuvapautus,1641,1641,64307
Kuukausi,11,202111,2021,Erityishoitoraha,714,713,17838
Kuukausi,11,202111,2021,Eläketuki,13,13,93
Kuukausi,11,202111,2021,Lapsilisät,7390,6874,172411
Kuukausi,11,202111,2021,Äitiysavustus,3834,3834,18502
Kuukausi,10,202110,2021,Yleinen asumistuki,72479,61108,1250080
Kuukausi,10,202110,2021,Lääkkeiden korvausoikeudet,28936,28802,503914
Kuukausi,10,202110,2021,Vakuuttamisasiat,8268,8268,235403
Kuukausi,10,202110,2021,Sairauspäivärahat,66492,66303,1409096
Kuukausi,10,202110,2021,Sotilasavustus,1764,1659,20157
Kuukausi,10,202110,2021,Eläkkeet,9989,9989,626309
Kuukausi,10,202110,2021,Kuntoutus,17325,15636,623653
Kuukausi,10,202110,2021,Kuntoutusraha,7664,7208,159479
Kuukausi,10,202110,2021,Perustoimeentulotuki,126194,126194,1053986
Kuukausi,10,202110,2021,Opintolainavähennys ja -hyvitys,5042,179,9615
Kuukausi,10,202110,2021,Koulumatkatuki,8804,7558,100791
Kuukausi,10,202110,2021,Opintotukietuudet,25550,18988,296737
Kuukausi,10,202110,2021,Perhevapaakorvaus,2063,2063,9940
Kuukausi,10,202110,2021,Vanhempainpäivärahat,12074,12049,312505
Kuukausi,10,202110,2021,Vuosilomakustannuskorvaus,2905,2905,111926
Kuukausi,10,202110,2021,Lastenhoidon tuet,13622,11787,125024
Kuukausi,10,202110,2021,Elatustuki,4100,3202,58571
Kuukausi,10,202110,2021,Sairaanhoitokorvaukset,1024977,645912,8883109
Kuukausi,10,202110,2021,Lääkkeiden lisäkorvaukset,1876,1876,22135
Kuukausi,10,202110,2021,Hoito-oikeus,1091,1091,15942
Kuukausi,10,202110,2021,Vammaisetuudet,9954,9954,279016
Kuukausi,10,202110,2021,"Työterveyshuolto,työnantajat",4704,4704,633901
Kuukausi,10,202110,2021,Takuueläke,2303,2191,103800
Kuukausi,10,202110,2021,"Työterveyshuolto,yrittäjät",4121,4121,47961
Kuukausi,10,202110,2021,Työttömyysturva,94002,83373,396799
Kuukausi,10,202110,2021,Eläkkeensaajan asumistuki,14576,12463,394820
Kuukausi,10,202110,2021,Elatusavun maksuvapautus,1576,1576,56782
Kuukausi,10,202110,2021,Erityishoitoraha,685,685,15399
Kuukausi,10,202110,2021,Eläketuki,12,12,107
Kuukausi,10,202110,2021,Lapsilisät,6843,6375,161574
Kuukausi,10,202110,2021,Äitiysavustus,3381,3381,17557
Kuukausi,9,202109,2021,Yleinen asumistuki,90914,77931,1654898
Kuukausi,9,202109,2021,Lääkkeiden korvausoikeudet,27071,26983,552910
Kuukausi,9,202109,2021,Vakuuttamisasiat,9492,9492,254968
Kuukausi,9,202109,2021,Sairauspäivärahat,70687,70479,1450901
Kuukausi,9,202109,2021,Sotilasavustus,2367,2084,25271
Kuukausi,9,202109,2021,Eläkkeet,11323,11323,816733
Kuukausi,9,202109,2021,Kuntoutus,18978,17026,715945
Kuukausi,9,202109,2021,Kuntoutusraha,7820,7307,133929
Kuukausi,9,202109,2021,Perustoimeentulotuki,135926,135926,1163020
Kuukausi,9,202109,2021,Opintolainavähennys ja -hyvitys,82,38,595
Kuukausi,9,202109,2021,Koulumatkatuki,28483,27684,491199
Kuukausi,9,202109,2021,Opintotukietuudet,36455,30752,452691
Kuukausi,9,202109,2021,Perhevapaakorvaus,2174,2174,9858
Kuukausi,9,202109,2021,Vanhempainpäivärahat,13153,13136,376796
Kuukausi,9,202109,2021,Vuosilomakustannuskorvaus,3135,3135,128936
Kuukausi,9,202109,2021,Lastenhoidon tuet,18684,15973,178681
Kuukausi,9,202109,2021,Elatustuki,3283,2910,50762
Kuukausi,9,202109,2021,Sairaanhoitokorvaukset,1033693,643909,8017319
Kuukausi,9,202109,2021,Lääkkeiden lisäkorvaukset,2253,2253,35491
Kuukausi,9,202109,2021,Hoito-oikeus,1051,1051,19741
Kuukausi,9,202109,2021,Vammaisetuudet,10554,10554,357440
Kuukausi,9,202109,2021,"Työterveyshuolto,työnantajat",4697,4697,563936
Kuukausi,9,202109,2021,Takuueläke,1987,1884,102683
Kuukausi,9,202109,2021,"Työterveyshuolto,yrittäjät",2347,2347,31660
Kuukausi,9,202109,2021,Työttömyysturva,91962,79371,360120
Kuukausi,9,202109,2021,Eläkkeensaajan asumistuki,13726,11573,381586
Kuukausi,9,202109,2021,Elatusavun maksuvapautus,1756,1756,69495
Kuukausi,9,202109,2021,Erityishoitoraha,468,468,8391
Kuukausi,9,202109,2021,Eläketuki,18,18,87
Kuukausi,9,202109,2021,Lapsilisät,7589,6898,172976
Kuukausi,9,202109,2021,Äitiysavustus,4111,4111,26213
Kuukausi,8,202108,2021,Yleinen asumistuki,88198,75411,1523328
Kuukausi,8,202108,2021,Lääkkeiden korvausoikeudet,26918,26797,741241
Kuukausi,8,202108,2021,Vakuuttamisasiat,9421,9421,289660
Kuukausi,8,202108,2021,Sairauspäivärahat,68394,68179,1903135
Kuukausi,8,202108,2021,Sotilasavustus,2008,1814,31757
Kuukausi,8,202108,2021,Eläkkeet,10902,10902,799085
Kuukausi,8,202108,2021,Kuntoutus,16425,14717,588026
Kuukausi,8,202108,2021,Kuntoutusraha,6259,5920,106357
Kuukausi,8,202108,2021,Perustoimeentulotuki,143785,143785,1310252
Kuukausi,8,202108,2021,Opintolainavähennys ja -hyvitys,152,84,1567
Kuukausi,8,202108,2021,Koulumatkatuki,16660,16441,128039
Kuukausi,8,202108,2021,Opintotukietuudet,43419,39111,527135
Kuukausi,8,202108,2021,Perhevapaakorvaus,1954,1954,10430
Kuukausi,8,202108,2021,Vanhempainpäivärahat,14194,14182,446354
Kuukausi,8,202108,2021,Vuosilomakustannuskorvaus,2847,2847,122460
Kuukausi,8,202108,2021,Lastenhoidon tuet,22963,17240,245533
Kuukausi,8,202108,2021,Elatustuki,3233,2880,55916
Kuukausi,8,202108,2021,Sairaanhoitokorvaukset,866894,555269,11081332
Kuukausi,8,202108,2021,Lääkkeiden lisäkorvaukset,1587,1587,38563
Kuukausi,8,202108,2021,Hoito-oikeus,925,925,19154
Kuukausi,8,202108,2021,Vammaisetuudet,11016,11016,472185
Kuukausi,8,202108,2021,"Työterveyshuolto,työnantajat",4508,4508,507603
Kuukausi,8,202108,2021,Takuueläke,2258,2173,104327
Kuukausi,8,202108,2021,"Työterveyshuolto,yrittäjät",1789,1789,29688
Kuukausi,8,202108,2021,Työttömyysturva,100061,85317,478125
Kuukausi,8,202108,2021,Eläkkeensaajan asumistuki,14889,12879,434135
Kuukausi,8,202108,2021,Elatusavun maksuvapautus,1599,1599,55765
Kuukausi,8,202108,2021,Erityishoitoraha,632,632,7868
Kuukausi,8,202108,2021,Eläketuki,15,15,67
Kuukausi,8,202108,2021,Lapsilisät,8489,7749,180824
Kuukausi,8,202108,2021,Äitiysavustus,4481,4481,40675
Kuukausi,7,202107,2021,Yleinen asumistuki,75951,62373,1268744
Kuukausi,7,202107,2021,Lääkkeiden korvausoikeudet,23154,23019,564668
Kuukausi,7,202107,2021,Vakuuttamisasiat,7112,7112,151899
Kuukausi,7,202107,2021,Sairauspäivärahat,55956,55802,1413440
Kuukausi,7,202107,2021,Sotilasavustus,2722,2516,37324
Kuukausi,7,202107,2021,Eläkkeet,7117,7117,501349
Kuukausi,7,202107,2021,Kuntoutus,13382,12304,424193
Kuukausi,7,202107,2021,Kuntoutusraha,6102,5803,102894
Kuukausi,7,202107,2021,Perustoimeentulotuki,142526,142526,1392859
Kuukausi,7,202107,2021,Opintolainavähennys ja -hyvitys,84,52,338
Kuukausi,7,202107,2021,Koulumatkatuki,954,790,8407
Kuukausi,7,202107,2021,Opintotukietuudet,27210,21153,264959
Kuukausi,7,202107,2021,Perhevapaakorvaus,1901,1901,9693
Kuukausi,7,202107,2021,Vanhempainpäivärahat,11826,11820,356753
Kuukausi,7,202107,2021,Vuosilomakustannuskorvaus,2747,2747,116328
Kuukausi,7,202107,2021,Lastenhoidon tuet,13469,11101,147519
Kuukausi,7,202107,2021,Elatustuki,3170,2810,57508
Kuukausi,7,202107,2021,Sairaanhoitokorvaukset,755795,466810,6989379
Kuukausi,7,202107,2021,Lääkkeiden lisäkorvaukset,1266,1266,26325
Kuukausi,7,202107,2021,Hoito-oikeus,639,639,7483
Kuukausi,7,202107,2021,Vammaisetuudet,8092,8092,329324
Kuukausi,7,202107,2021,"Työterveyshuolto,työnantajat",2348,2348,231688
Kuukausi,7,202107,2021,Takuueläke,1776,1690,85387
Kuukausi,7,202107,2021,"Työterveyshuolto,yrittäjät",2709,2709,26656
Kuukausi,7,202107,2021,Työttömyysturva,100117,88634,574610
Kuukausi,7,202107,2021,Eläkkeensaajan asumistuki,11349,9440,309998
Kuukausi,7,202107,2021,Elatusavun maksuvapautus,1178,1178,33020
Kuukausi,7,202107,2021,Erityishoitoraha,750,750,12769
Kuukausi,7,202107,2021,Eläketuki,9,9,37
Kuukausi,7,202107,2021,Lapsilisät,6662,5935,162463
Kuukausi,7,202107,2021,Äitiysavustus,3936,3936,34232
Kuukausi,6,202106,2021,Yleinen asumistuki,70993,55007,1031311
Kuukausi,6,202106,2021,Lääkkeiden korvausoikeudet,26898,26753,516983
Kuukausi,6,202106,2021,Vakuuttamisasiat,7255,7255,160391
Kuukausi,6,202106,2021,Sairauspäivärahat,68408,68211,1756186
Kuukausi,6,202106,2021,Sotilasavustus,3192,2889,32846
Kuukausi,6,202106,2021,Eläkkeet,10309,10309,760395
Kuukausi,6,202106,2021,Kuntoutus,18088,16567,546348
Kuukausi,6,202106,2021,Kuntoutusraha,8399,7894,105829
Kuukausi,6,202106,2021,Perustoimeentulotuki,141498,141498,1446859
Kuukausi,6,202106,2021,Opintolainavähennys ja -hyvitys,148,87,1074
Kuukausi,6,202106,2021,Koulumatkatuki,2698,1873,24814
Kuukausi,6,202106,2021,Opintotukietuudet,23404,16736,187573
Kuukausi,6,202106,2021,Perhevapaakorvaus,1848,1848,10237
Kuukausi,6,202106,2021,Vanhempainpäivärahat,13932,13927,352405
Kuukausi,6,202106,2021,Vuosilomakustannuskorvaus,2259,2259,98583
Kuukausi,6,202106,2021,Lastenhoidon tuet,16253,14194,141955
Kuukausi,6,202106,2021,Elatustuki,3729,3376,55084
Kuukausi,6,202106,2021,Sairaanhoitokorvaukset,906151,530006,7804984
Kuukausi,6,202106,2021,Lääkkeiden lisäkorvaukset,1664,1664,23031
Kuukausi,6,202106,2021,Hoito-oikeus,687,687,6490
Kuukausi,6,202106,2021,Vammaisetuudet,9245,9245,311403
Kuukausi,6,202106,2021,"Työterveyshuolto,työnantajat",3976,3976,300644
Kuukausi,6,202106,2021,Takuueläke,2113,2024,76229
Kuukausi,6,202106,2021,"Työterveyshuolto,yrittäjät",3483,3483,36802
Kuukausi,6,202106,2021,Työttömyysturva,98932,86415,426084
Kuukausi,6,202106,2021,Eläkkeensaajan asumistuki,14740,12754,363625
Kuukausi,6,202106,2021,Elatusavun maksuvapautus,1355,1355,43862
Kuukausi,6,202106,2021,Erityishoitoraha,823,823,15130
Kuukausi,6,202106,2021,Eläketuki,11,11,55
Kuukausi,6,202106,2021,Lapsilisät,6712,6136,155789
Kuukausi,6,202106,2021,Äitiysavustus,3676,3676,21895
Kuukausi,5,202105,2021,Yleinen asumistuki,71710,54572,909266
Kuukausi,5,202105,2021,Lääkkeiden korvausoikeudet,28972,28822,579072
Kuukausi,5,202105,2021,Vakuuttamisasiat,7468,7468,194639
Kuukausi,5,202105,2021,Sairauspäivärahat,79066,78836,2023110
Kuukausi,5,202105,2021,Sotilasavustus,2443,2281,20065
Kuukausi,5,202105,2021,Eläkkeet,9046,9046,647115
Kuukausi,5,202105,2021,Kuntoutus,19475,17792,620008
Kuukausi,5,202105,2021,Kuntoutusraha,9518,9010,125898
Kuukausi,5,202105,2021,Perustoimeentulotuki,143073,143073,1440602
Kuukausi,5,202105,2021,Opintolainavähennys ja -hyvitys,353,81,562
Kuukausi,5,202105,2021,Koulumatkatuki,14134,2986,42881
Kuukausi,5,202105,2021,Opintotukietuudet,20848,15395,217280
Kuukausi,5,202105,2021,Perhevapaakorvaus,2272,2272,20580
Kuukausi,5,202105,2021,Vanhempainpäivärahat,13297,13291,350869
Kuukausi,5,202105,2021,Vuosilomakustannuskorvaus,2531,2531,97387
Kuukausi,5,202105,2021,Lastenhoidon tuet,14136,12369,132120
Kuukausi,5,202105,2021,Elatustuki,3849,3499,64499
Kuukausi,5,202105,2021,Sairaanhoitokorvaukset,937649,575157,7872149
Kuukausi,5,202105,2021,Lääkkeiden lisäkorvaukset,1271,1271,13276
Kuukausi,5,202105,2021,Hoito-oikeus,833,833,8620
Kuukausi,5,202105,2021,Vammaisetuudet,10465,10465,368767
Kuukausi,5,202105,2021,"Työterveyshuolto,työnantajat",4338,4338,267336
Kuukausi,5,202105,2021,Takuueläke,2338,2274,85841
Kuukausi,5,202105,2021,"Työterveyshuolto,yrittäjät",5951,5951,99355
Kuukausi,5,202105,2021,Työttömyysturva,95106,82778,536614
Kuukausi,5,202105,2021,Eläkkeensaajan asumistuki,17387,15287,445427
Kuukausi,5,202105,2021,Elatusavun maksuvapautus,721,721,22059
Kuukausi,5,202105,2021,Erityishoitoraha,946,945,22283
Kuukausi,5,202105,2021,Eläketuki,16,16,193
Kuukausi,5,202105,2021,Lapsilisät,6579,6068,167496
Kuukausi,5,202105,2021,Äitiysavustus,4767,4767,32720
Kuukausi,4,202104,2021,Yleinen asumistuki,63526,50484,907817
Kuukausi,4,202104,2021,Lääkkeiden korvausoikeudet,27385,27279,516467
Kuukausi,4,202104,2021,Vakuuttamisasiat,7032,7032,209214
Kuukausi,4,202104,2021,Sairauspäivärahat,64391,64213,1742056
Kuukausi,4,202104,2021,Sotilasavustus,1947,1816,17654
Kuukausi,4,202104,2021,Eläkkeet,8249,8249,625401
Kuukausi,4,202104,2021,Kuntoutus,18065,16412,601473
Kuukausi,4,202104,2021,Kuntoutusraha,6903,6445,99230
Kuukausi,4,202104,2021,Perustoimeentulotuki,139197,139197,1537721
Kuukausi,4,202104,2021,Opintolainavähennys ja -hyvitys,12116,329,24045
Kuukausi,4,202104,2021,Koulumatkatuki,8206,3594,63080
Kuukausi,4,202104,2021,Opintotukietuudet,19067,13673,191232
Kuukausi,4,202104,2021,Perhevapaakorvaus,1810,1810,22548
Kuukausi,4,202104,2021,Vanhempainpäivärahat,11202,11201,310644
Kuukausi,4,202104,2021,Vuosilomakustannuskorvaus,1919,1919,89289
Kuukausi,4,202104,2021,Lastenhoidon tuet,12687,11024,103916
Kuukausi,4,202104,2021,Elatustuki,3640,3354,61604
Kuukausi,4,202104,2021,Sairaanhoitokorvaukset,883756,520735,7006449
Kuukausi,4,202104,2021,Lääkkeiden lisäkorvaukset,1396,1396,21312
Kuukausi,4,202104,2021,Hoito-oikeus,1109,1109,10142
Kuukausi,4,202104,2021,Vammaisetuudet,9359,9359,308577
Kuukausi,4,202104,2021,"Työterveyshuolto,työnantajat",4807,4807,239927
Kuukausi,4,202104,2021,Takuueläke,1889,1819,77983
Kuukausi,4,202104,2021,"Työterveyshuolto,yrittäjät",2914,2914,43910
Kuukausi,4,202104,2021,Työttömyysturva,102641,91919,520323
Kuukausi,4,202104,2021,Eläkkeensaajan asumistuki,14555,12486,433425
Kuukausi,4,202104,2021,Elatusavun maksuvapautus,745,745,27952
Kuukausi,4,202104,2021,Erityishoitoraha,726,726,21047
Kuukausi,4,202104,2021,Eläketuki,8,8,39
Kuukausi,4,202104,2021,Lapsilisät,6851,6366,189076
Kuukausi,4,202104,2021,Äitiysavustus,4666,4666,38195
Kuukausi,3,202103,2021,Yleinen asumistuki,71924,60003,937476
Kuukausi,3,202103,2021,Lääkkeiden korvausoikeudet,29531,29409,509506
Kuukausi,3,202103,2021,Vakuuttamisasiat,8729,8729,219616
Kuukausi,3,202103,2021,Sairauspäivärahat,77181,77009,1829481
Kuukausi,3,202103,2021,Sotilasavustus,2581,2351,30634
Kuukausi,3,202103,2021,Eläkkeet,11067,11067,675756
Kuukausi,3,202103,2021,Kuntoutus,21940,19964,698157
Kuukausi,3,202103,2021,Kuntoutusraha,8110,7566,109465
Kuukausi,3,202103,2021,Perustoimeentulotuki,162856,162856,1602519
Kuukausi,3,202103,2021,Opintolainavähennys ja -hyvitys,4502,80,3892
Kuukausi,3,202103,2021,Koulumatkatuki,4486,1797,41681
Kuukausi,3,202103,2021,Opintotukietuudet,20766,14453,188007
Kuukausi,3,202103,2021,Perhevapaakorvaus,1756,1756,15860
Kuukausi,3,202103,2021,Vanhempainpäivärahat,13343,13324,337835
Kuukausi,3,202103,2021,Vuosilomakustannuskorvaus,2352,2352,106531
Kuukausi,3,202103,2021,Lastenhoidon tuet,14480,12745,122571
Kuukausi,3,202103,2021,Elatustuki,3917,3576,60334
Kuukausi,3,202103,2021,Sairaanhoitokorvaukset,968647,578211,6529060
Kuukausi,3,202103,2021,Lääkkeiden lisäkorvaukset,1162,1162,17033
Kuukausi,3,202103,2021,Hoito-oikeus,1163,1163,9700
Kuukausi,3,202103,2021,Vammaisetuudet,11678,11678,342108
Kuukausi,3,202103,2021,"Työterveyshuolto,työnantajat",4701,4701,164479
Kuukausi,3,202103,2021,Takuueläke,1861,1777,70243
Kuukausi,3,202103,2021,"Työterveyshuolto,yrittäjät",4282,4282,71804
Kuukausi,3,202103,2021,Työttömyysturva,103460,92442,480158
Kuukausi,3,202103,2021,Eläkkeensaajan asumistuki,19096,17020,520643
Kuukausi,3,202103,2021,Elatusavun maksuvapautus,856,856,23609
Kuukausi,3,202103,2021,Erityishoitoraha,734,734,17716
Kuukausi,3,202103,2021,Eläketuki,19,19,617
Kuukausi,3,202103,2021,Lapsilisät,6972,6416,180276
Kuukausi,3,202103,2021,Äitiysavustus,4166,4166,30551
Kuukausi,2,202102,2021,Yleinen asumistuki,65441,54953,783052
Kuukausi,2,202102,2021,Lääkkeiden korvausoikeudet,25518,25394,425504
Kuukausi,2,202102,2021,Vakuuttamisasiat,8168,8168,192623
Kuukausi,2,202102,2021,Sairauspäivärahat,61565,61391,1382579
Kuukausi,2,202102,2021,Sotilasavustus,2393,2211,44409
Kuukausi,2,202102,2021,Eläkkeet,9963,9963,576865
Kuukausi,2,202102,2021,Kuntoutus,19233,17443,611439
Kuukausi,2,202102,2021,Kuntoutusraha,7042,6568,93616
Kuukausi,2,202102,2021,Perustoimeentulotuki,137137,137137,1269337
Kuukausi,2,202102,2021,Opintolainavähennys ja -hyvitys,164,105,1405
Kuukausi,2,202102,2021,Koulumatkatuki,3606,2170,30733
Kuukausi,2,202102,2021,Opintotukietuudet,20089,14820,206095
Kuukausi,2,202102,2021,Perhevapaakorvaus,1899,1899,12551
Kuukausi,2,202102,2021,Vanhempainpäivärahat,10193,10180,294378
Kuukausi,2,202102,2021,Vuosilomakustannuskorvaus,2485,2485,99881
Kuukausi,2,202102,2021,Lastenhoidon tuet,14260,12757,127969
Kuukausi,2,202102,2021,Elatustuki,3934,3679,66838
Kuukausi,2,202102,2021,Sairaanhoitokorvaukset,897197,521688,4498056
Kuukausi,2,202102,2021,Lääkkeiden lisäkorvaukset,704,704,15253
Kuukausi,2,202102,2021,Hoito-oikeus,1054,1054,12232
Kuukausi,2,202102,2021,Vammaisetuudet,9771,9771,280087
Kuukausi,2,202102,2021,"Työterveyshuolto,työnantajat",4105,4105,95194
Kuukausi,2,202102,2021,Takuueläke,1564,1451,50237
Kuukausi,2,202102,2021,"Työterveyshuolto,yrittäjät",9667,9667,160798
Kuukausi,2,202102,2021,Työttömyysturva,92634,83638,469379
Kuukausi,2,202102,2021,Eläkkeensaajan asumistuki,18360,16389,444766
Kuukausi,2,202102,2021,Elatusavun maksuvapautus,895,895,16645
Kuukausi,2,202102,2021,Erityishoitoraha,599,599,13086
Kuukausi,2,202102,2021,Eläketuki,20,20,70
Kuukausi,2,202102,2021,Lapsilisät,6435,5927,148744
Kuukausi,2,202102,2021,Äitiysavustus,3278,3278,18544
Kuukausi,1,202101,2021,Yleinen asumistuki,67419,57037,771687
Kuukausi,1,202101,2021,Lääkkeiden korvausoikeudet,25360,25224,521431
Kuukausi,1,202101,2021,Vakuuttamisasiat,7741,7741,225221
Kuukausi,1,202101,2021,Sairauspäivärahat,64208,64052,1628841
Kuukausi,1,202101,2021,Sotilasavustus,2940,2753,49592
Kuukausi,1,202101,2021,Eläkkeet,11243,11243,590800
Kuukausi,1,202101,2021,Kuntoutus,18068,16369,579319
Kuukausi,1,202101,2021,Kuntoutusraha,7296,6842,128279
Kuukausi,1,202101,2021,Perustoimeentulotuki,140114,140114,1241510
Kuukausi,1,202101,2021,Opintolainavähennys ja -hyvitys,547,75,1291
Kuukausi,1,202101,2021,Koulumatkatuki,3136,1767,26977
Kuukausi,1,202101,2021,Opintotukietuudet,26299,20304,257480
Kuukausi,1,202101,2021,Perhevapaakorvaus,1573,1573,11771
Kuukausi,1,202101,2021,Vanhempainpäivärahat,12152,12141,345724
Kuukausi,1,202101,2021,Vuosilomakustannuskorvaus,2110,2110,95702
Kuukausi,1,202101,2021,Lastenhoidon tuet,17258,15065,169995
Kuukausi,1,202101,2021,Elatustuki,4480,4196,78483
Kuukausi,1,202101,2021,Sairaanhoitokorvaukset,872714,566462,7548925
Kuukausi,1,202101,2021,Lääkkeiden lisäkorvaukset,1699,1699,41562
Kuukausi,1,202101,2021,Hoito-oikeus,852,852,11712
Kuukausi,1,202101,2021,Vammaisetuudet,9667,9667,306009
Kuukausi,1,202101,2021,"Työterveyshuolto,työnantajat",2213,2213,119224
Kuukausi,1,202101,2021,Takuueläke,1441,1357,54132
Kuukausi,1,202101,2021,"Työterveyshuolto,yrittäjät",7859,7859,142560
Kuukausi,1,202101,2021,Työttömyysturva,105539,96338,463479
Kuukausi,1,202101,2021,Eläkkeensaajan asumistuki,20108,18101,529875
Kuukausi,1,202101,2021,Elatusavun maksuvapautus,943,943,17333
Kuukausi,1,202101,2021,Erityishoitoraha,710,710,17029
Kuukausi,1,202101,2021,Eläketuki,14,14,54
Kuukausi,1,202101,2021,Lapsilisät,7560,6993,196050
Kuukausi,1,202101,2021,Äitiysavustus,4576,4576,32406
Kuukausi,6,202206,2022,Yleinen asumistuki,68095,53076,985717
Kuukausi,6,202206,2022,Lääkkeiden korvausoikeudet,23786,23625,550302
Kuukausi,6,202206,2022,Vakuuttamisasiat,7664,7664,274676
Kuukausi,6,202206,2022,Sairauspäivärahat,138435,138239,4919441
Kuukausi,6,202206,2022,Sotilasavustus,3166,2795,31298
Kuukausi,6,202206,2022,Eläkkeet,7917,7917,478159
Kuukausi,6,202206,2022,Kuntoutus,20247,18574,648959
Kuukausi,6,202206,2022,Kuntoutusraha,9107,8530,154082
Kuukausi,6,202206,2022,Perustoimeentulotuki,133847,133847,1477600
Kuukausi,6,202206,2022,Opintolainavähennys ja -hyvitys,179,96,913
Kuukausi,6,202206,2022,Koulumatkatuki,2124,1332,7801
Kuukausi,6,202206,2022,Opintotukietuudet,22348,15828,116131
Kuukausi,6,202206,2022,Perhevapaakorvaus,1771,1771,8170
Kuukausi,6,202206,2022,Vanhempainpäivärahat,13874,13863,324680
Kuukausi,6,202206,2022,Vuosilomakustannuskorvaus,2524,2524,125231
Kuukausi,6,202206,2022,Lastenhoidon tuet,16328,14432,166298
Kuukausi,6,202206,2022,Elatustuki,3448,3172,52839
Kuukausi,6,202206,2022,Sairaanhoitokorvaukset,910143,577145,12879237
Kuukausi,6,202206,2022,Lääkkeiden lisäkorvaukset,1160,1160,23973
Kuukausi,6,202206,2022,Hoito-oikeus,473,473,10661
Kuukausi,6,202206,2022,Vammaisetuudet,9290,9290,334014
Kuukausi,6,202206,2022,"Työterveyshuolto,työnantajat",3703,3703,261399
Kuukausi,6,202206,2022,Takuueläke,1475,1380,78905
Kuukausi,6,202206,2022,"Työterveyshuolto,yrittäjät",3922,3922,54596
Kuukausi,6,202206,2022,Työttömyysturva,219582,78196,424620
Kuukausi,6,202206,2022,Eläkkeensaajan asumistuki,15507,13418,403334
Kuukausi,6,202206,2022,Elatusavun maksuvapautus,1663,1663,24836
Kuukausi,6,202206,2022,Erityishoitoraha,998,998,20276
Kuukausi,6,202206,2022,Eläketuki,6,6,15
Kuukausi,6,202206,2022,Lapsilisät,6430,5864,150802
Kuukausi,6,202206,2022,Äitiysavustus,3483,3483,17443
Kuukausi,4,202204,2022,Yleinen asumistuki,58276,45024,851578
Kuukausi,4,202204,2022,Lääkkeiden korvausoikeudet,22769,22601,496312
Kuukausi,4,202204,2022,Vakuuttamisasiat,7559,7559,318272
